title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Jan 2022 (Update)","Year Ending Jan 2021 (Update)","Year Ending Dec 2019 (Update)"
"Normalized Inc. Avail to Com.",118.296910,108.546720,87.163960,57.816270,54.638920
"Basic Normalized EPS",10.110850,9.314120,7.527760,5.035380,4.863280
"Diluted Normalized EPS",10.085850,9.287020,7.478680,4.999680,4.769040
"Amort of Intangibles, Supplemental",18.448000,20.507000,20.869000,19.125000,20.154000
"Depreciation, Supplemental",14.849000,14.429000,13.433000,12.209000,12.236000
"Interest Expense, Supplemental",8.398000,6.478000,4.821000,7.423000,12.755000
"Rental Expense, Supplemental",6.355000,5.870000,5.895000,5.602000,6.249000
"Stock-Based Compensation, Supplemental",9.765000,8.576000,8.527000,6.776000,6.815000
"Minority Interest, Supplemental",-0.737000,-0.802000,-0.838000,-0.543000,-0.496000
"Research & Development Exp, Supplemental",13.562000,12.724000,11.403000,11.298000,10.884000
"Audit Fees",,3.740290,3.424370,2.939480,3.343620
"Audit-Related Fees",,,0.000000,0.000000,0.010600
"Tax Fees",,,0.000000,0.080000,0.060200
"All Other Fees",,,0.000000,0.000000,0.000000
"Gross Margin",43.470620,43.057170,42.890160,43.668310,41.689140
"Operating Margin",17.308330,18.931650,14.837670,12.774870,12.463460
"Pretax Margin",16.604430,18.307600,14.245490,11.603740,9.781110
"Effective Tax Rate",26.544500,26.507520,24.248560,24.357080,23.734080
"Net Profit Margin",12.119910,13.366060,10.684620,8.691900,7.389260
"Normalized EBIT",168.790000,154.435000,120.830000,84.588000,91.194000
"Normalized EBITDA",202.087000,189.371000,155.132000,115.922000,123.584000
"Current Tax - Domestic",12.402000,8.738000,2.173000,0.339000,-0.264000
"Current Tax - Foreign",28.587000,26.032000,25.512000,16.800000,18.778000
"Current Tax - Local",3.170000,1.977000,0.870000,0.667000,0.335000
"Current Tax - Total",44.159000,36.747000,28.555000,17.806000,18.849000
"Deferred Tax - Domestic",0.048000,1.970000,1.823000,2.146000,-0.453000
"Deferred Tax - Foreign",-2.594000,4.233000,-3.430000,-2.361000,-1.253000
"Deferred Tax - Local",0.597000,0.956000,0.223000,0.357000,-0.785000
"Deferred Tax - Total",-1.949000,7.159000,-1.384000,0.142000,-2.491000
"Income Tax - Total",42.210000,43.906000,27.171000,17.948000,16.358000
"Interest Cost - Domestic",,,,,1.134000
"Service Cost - Domestic",,,,,0.000000
"Prior Service Cost - Domestic",,,,,0.000000
"Expected Return on Assets - Domestic",,,,,-0.995000
"Actuarial Gains and Losses - Domestic",,,,,0.032000
"Curtailments & Settlements - Domestic",,,,,0.000000
"Domestic Pension Plan Expense",,,,,0.171000
"Interest Cost - Foreign",,,,0.098000,0.121000
"Service Cost - Foreign",,,,0.209000,0.205000
"Prior Service Cost - Foreign",,,,0.055000,0.006000
"Expected Return on Assets - Foreign",,,,-0.060000,-0.066000
"Actuarial Gains and Losses - Foreign",,,,0.050000,0.025000
"Foreign Pension Plan Expense",,,,0.352000,0.291000
"Interest Cost - Post-Retirement",,,,0.039000,0.149000
"Service Cost - Post-Retirement",,,,0.006000,0.004000
"Prior Service Cost - Post-Retirement",,,,0.000000,0.000000
"Expected Return on Assets - Post-Retir.",,,,-0.003000,-0.004000
"Actuarial Gains and Losses - Post-Retir.",,,,,0.013000
"Curtailments & Settlements - Post-Retir.",,,,0.016000,5.944000
"Post-Retirement Plan Expense",,,,0.058000,6.106000
"Defined Contribution Expense - Domestic",5.607000,5.151000,4.706000,4.501000,4.412000
"Total Pension Expense",5.607000,5.151000,4.706000,4.911000,10.980000
"Discount Rate - Domestic",,,,,4.100000
"Discount Rate - Foreign",,,,1.730000,2.580000
"Discount Rate - Post-Retirement",,,,3.820000,4.330000
"Expected Rate of Return - Domestic",,,,,4.100000
"Expected Rate of Return - Foreign",,,,5.890000,9.220000
"Expected Rate of Return - Post-Retir.",,,,5.890000,9.220000
"Compensation Rate - Domestic",,,,,0.000000
"Compensation Rate - Foreign",,,,2.890000,2.810000
"Compensation Rate - Post-Retirement",,,,5.570000,5.570000
"Total Plan Interest Cost",,,,0.137000,1.404000
"Total Plan Service Cost",,,,0.215000,0.209000
"Total Plan Expected Return",,,,-0.063000,-1.065000
